builtin-name;documentation-url;documentation-section-header;machine-specific
__msa_bclri_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bclri_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bclri_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsl_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsl_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsl_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsl_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsli_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsli_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsli_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsli_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsr_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsr_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsr_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsr_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsri_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsri_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsri_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_binsri_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bmnzi_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bmzi_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bneg_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bneg_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bneg_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bneg_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bnegi_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bnegi_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bnegi_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bnegi_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bnz_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bnz_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bnz_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bnz_v;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bnz_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bsel_v;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bseli_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bset_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bset_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bset_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bset_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bseti_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bseti_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bseti_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bseti_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bz_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bz_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bz_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bz_v;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_bz_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_ceq_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_ceq_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_ceq_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_ceqi_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_cfcmsa;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_cle_s_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_cle_s_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_cle_s_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_cle_s_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_cle_u_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_cle_u_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_cle_u_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clei_s_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clei_s_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clei_u_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clei_u_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clei_u_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clei_u_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clt_s_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clt_s_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clt_s_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clt_s_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clt_u_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clt_u_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clt_u_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clti_s_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clti_u_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clti_u_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_clti_u_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_copy_s_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_copy_u_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_ctcmsa;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_div_s_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_div_s_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_div_s_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_div_s_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_div_u_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_div_u_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_div_u_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_div_u_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_dpadd_u_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_dpsub_s_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_dpsub_s_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_dpsub_u_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_dpsub_u_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_dpsub_u_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fadd_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fadd_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fcaf_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fcaf_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fceq_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fceq_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fclass_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fclass_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fcle_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fcle_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fclt_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fclt_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fcne_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fcne_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fcor_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fcor_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fcueq_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fcueq_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fcule_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__msa_fcule_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
